2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | A 1-3 | Luttunen Juhani | Nu-Se |   |   | Jukkala Juha-Pekka | HarSpo |   |   | 3,-7,8,12 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | A 2-4 | Zafari Vahid | PT Espoo |   |   | Kivelä Jonatan | PT 75 |   |   | -wo | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | A 1-4 | Luttunen Juhani | Nu-Se |   |   | Kivelä Jonatan | PT 75 |   |   | 8,-7,6,-9,-5 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | A 2-3 | Zafari Vahid | PT Espoo |   |   | Jukkala Juha-Pekka | HarSpo |   |   | -wo | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | A 1-2 | Luttunen Juhani | Nu-Se |   |   | Zafari Vahid | PT Espoo |   |   | wo | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | A 3-4 | Jukkala Juha-Pekka | HarSpo |   |   | Kivelä Jonatan | PT 75 |   |   | -8,-8,-8 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | B 1-3 | Helin Jani | PT 75 |   |   | Akkanen Timo | Stara |   |   | 5,-8,6,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | B 2-4 | Ström Börje | KoKu |   |   | Julmala Juha | SeSi |   |   | 1,8,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | B 1-4 | Helin Jani | PT 75 |   |   | Julmala Juha | SeSi |   |   | 5,8,4 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | B 2-3 | Ström Börje | KoKu |   |   | Akkanen Timo | Stara |   |   | 8,6,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | B 1-2 | Helin Jani | PT 75 |   |   | Ström Börje | KoKu |   |   | 9,7,2 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | B 3-4 | Akkanen Timo | Stara |   |   | Julmala Juha | SeSi |   |   | 7,3,7 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | C 1-3 | Pelkonen Henri | Riemu |   |   | Leppänen Atte | PT 75 |   |   | 6,8,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | C 2-4 | Heljala Anni | Por-83 |   |   | Wallius Esa | SeSi |   |   | 5,9,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | C 1-4 | Pelkonen Henri | Riemu |   |   | Wallius Esa | SeSi |   |   | 5,7,-7,7 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | C 2-3 | Heljala Anni | Por-83 |   |   | Leppänen Atte | PT 75 |   |   | 10,9,-10,11 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | C 1-2 | Pelkonen Henri | Riemu |   |   | Heljala Anni | Por-83 |   |   | 2,8,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | C 3-4 | Leppänen Atte | PT 75 |   |   | Wallius Esa | SeSi |   |   | -5,8,-9,-4 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | D 1-3 | Wagner Sauli | UU |   |   | Jokiranta Kari | SeSi |   |   | 10,3,11 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | D 2-4 | Kaarineva Ismo | PT 75 |   |   | Kuuri-Riutta Konsta | Por-83 |   |   | 10,-8,-5,-7 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | D 1-4 | Wagner Sauli | UU |   |   | Kuuri-Riutta Konsta | Por-83 |   |   | 6,8,7 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | D 2-3 | Kaarineva Ismo | PT 75 |   |   | Jokiranta Kari | SeSi |   |   | -8,-9,-3 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | D 1-2 | Wagner Sauli | UU |   |   | Kaarineva Ismo | PT 75 |   |   | 6,8,-9,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | D 3-4 | Jokiranta Kari | SeSi |   |   | Kuuri-Riutta Konsta | Por-83 |   |   | 5,7,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | E 1-3 | Vesaluoma Matti | KePts |   |   | Taavela Juuso | Por-83 |   |   | -6,6,-8,-5 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | E 2-4 | Rantanen Ville | HäKi |   |   | Kerttula Yrjö | PT 75 |   |   | 6,7,-6,3 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | E 1-4 | Vesaluoma Matti | KePts |   |   | Kerttula Yrjö | PT 75 |   |   | -11,7,9,-10,14 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | E 2-3 | Rantanen Ville | HäKi |   |   | Taavela Juuso | Por-83 |   |   | -7,7,-8,-8 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | E 1-2 | Vesaluoma Matti | KePts |   |   | Rantanen Ville | HäKi |   |   | 8,6,-14,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | E 3-4 | Taavela Juuso | Por-83 |   |   | Kerttula Yrjö | PT 75 |   |   | 4,3,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | F 1-3 | Pullinen Leonid | LPTS |   |   | Hella Lauri | PT 75 |   |   | 5,9,2 | 1
